EXPNUM,PFW_ATTEMPT_ID,SOURCE,T_EFF,PSF_FWHM,F_EFF,SKYBRIGHTNESS,B_EFF,CLOUD_APASS,CLOUD_NOMAD,N_APASS,N_NOMAD,C_EFF,SKYTILT,ASTROM_SIGMA,ASTROM_OFFSET,ASTROM_NDETS,ASTROM_CHI2,NOBJECTS,FLAG,CALNAC,CLOUD_DES,N_DES,TELRA,TELDEC,NITE,BAND,EXPTIME
380310,21536255,DECADE_FINALCUT,0.00000000,0.89800000,0.99709600,3.46000004,0.76800001,6.27800000,0.66500000,4,86,0.00000000,0.01073900,1.86972499,0.10371500,26423,103531.00000000,918728,203,202,-9999.00000000,-1,00:24:56.858,-72:23:05.791,20141121,r,267.00000000
388922,21536604,DECADE_FINALCUT,0.41734701,0.97299999,0.96109802,2.27999997,0.46000001,0.23100000,1.68400000,17,3038,0.94400001,0.10310500,0.14476800,0.00074000,192865,170.01499939,324441,1000,1000,-9999.00000000,-1,05:09:04.421,-69:14:19.392,20141217,g,60.00000000
388857,21536564,DECADE_FINALCUT,0.89433903,0.80599999,1.13064301,9.94999981,0.79100001,0.06500000,0.05300000,222,4275,1.00000000,0.00195200,0.01991900,0.00021800,22209,10.82600021,469046,0,0,-9999.00000000,-1,01:11:34.321,-75:22:31.692,20141217,i,60.00000000
388912,21536599,DECADE_FINALCUT,0.00077300,0.74000001,1.23893905,26.47999954,0.62400001,-9999.00000000,3.97400000,-1,833,0.00100000,0.00692200,1.80471396,0.00886800,94908,119993.00000000,1477819,201,201,-9999.00000000,-1,04:55:18.548,-70:34:43.493,20141217,z,333.00000000
350530,21496811,DECADE_FINALCUT,0.35071799,1.63499999,0.35142100,1.04999995,0.99800003,0.08100000,0.28800000,574,1270,1.00000000,0.01911200,0.03274300,0.00226300,3236,15.80000019,104935,0,0,0.07400000,8785,00:31:29.240,-43:00:54.497,20140820,g,175.00000000
350532,21496813,DECADE_FINALCUT,0.60198700,1.38399994,0.39972600,5.23000002,1.50600004,0.10800000,0.11500000,185,1099,1.00000000,0.00301500,0.02774100,0.00153500,5360,24.41699982,139971,0,0,0.08100000,14101,00:31:29.251,-43:00:54.497,20140820,i,200.00000000
363820,21496825,DECADE_FINALCUT,1.39768195,0.81000000,1.12083495,6.30999994,1.24699998,0.09400000,0.02800000,102,1087,1.00000000,0.00547100,0.02190900,0.00083800,5190,14.30700016,156894,0,0,0.05600000,11690,23:53:44.027,-38:45:51.696,20140929,i,90.00000000
363822,21496827,DECADE_FINALCUT,0.95715898,1.00500000,0.90212899,0.99000001,1.06099999,0.03600000,0.16900000,525,1068,1.00000000,0.00187400,0.02411400,0.00225100,2683,6.50400019,118579,0,0,0.02400000,8643,23:54:55.908,-39:57:53.096,20140929,g,90.00000000
369461,21497824,DECADE_FINALCUT,0.40779400,1.09500003,0.68193001,4.44999981,0.59799999,0.12600000,0.07200000,369,745,1.00000000,0.00233800,0.02423000,0.00125600,3843,14.09000015,97225,0,0,0.09700000,9715,23:59:37.428,-41:48:27.997,20141019,r,90.00000000
377454,21497829,DECADE_FINALCUT,0.46693999,0.92500001,0.86953503,14.65999985,0.53700000,0.14200000,0.07600000,220,1064,1.00000000,0.00180900,0.03763900,0.00048800,4274,51.75099945,114722,0,0,0.09400000,10041,00:17:33.922,-39:46:43.396,20141113,i,90.00000000
377823,21495813,DECADE_FINALCUT,0.65189898,0.91100001,0.97153300,3.97000003,0.67100000,0.07900000,0.11400000,277,577,1.00000000,0.00605100,0.02929400,0.00073500,3903,20.71699905,125045,0,0,0.10600000,10200,00:15:25.830,-40:30:21.197,20141114,r,90.00000000
377839,21497838,DECADE_FINALCUT,0.79294097,0.82400000,1.17647099,3.95000005,0.67400002,0.11800000,0.10900000,206,512,1.00000000,0.00606800,0.03048000,0.00093200,3730,22.98999977,135470,0,0,0.11300000,10011,00:32:54.290,-38:28:36.696,20141114,r,90.00000000
377841,21497840,DECADE_FINALCUT,0.68382502,0.89300001,1.00859201,3.92000008,0.67799997,0.12500000,0.17900000,213,480,1.00000000,0.00164300,0.03051800,0.00123100,3618,22.40200043,132239,0,0,0.11100000,9740,00:40:58.418,-39:29:29.094,20141114,r,90.00000000
378197,21497853,DECADE_FINALCUT,0.49836901,1.14699996,0.69931298,1.34000003,0.78399998,0.27300000,0.45100000,590,1190,0.90899998,0.01020700,0.03590200,0.00215700,2577,16.85000038,84727,0,0,0.25200000,6434,23:53:44.038,-38:45:51.494,20141115,g,90.00000000
378594,21497869,DECADE_FINALCUT,0.48589399,1.18700004,0.65484297,1.41999996,0.74199998,0.12400000,0.12300000,540,1072,1.00000000,0.00281500,0.03048000,0.00116000,2507,12.31099987,81227,0,0,0.11600000,7090,00:15:25.819,-40:30:21.294,20141116,g,90.00000000
379889,21497890,DECADE_FINALCUT,0.80707800,0.86699998,0.98544300,9.60999966,0.81900001,0.06300000,0.05400000,112,1094,1.00000000,0.00313500,0.02457600,0.00063900,4802,20.75099945,120593,0,0,0.03800000,11555,00:01:08.069,-39:46:43.396,20141120,i,90.00000000
379964,21497903,DECADE_FINALCUT,0.38522199,0.97200000,0.79101002,16.17000008,0.48699999,0.12300000,0.06400000,162,1097,1.00000000,0.00388400,0.03360900,0.00023300,4306,41.52899933,110600,0,0,0.05000000,9834,00:16:28.492,-38:28:36.595,20141120,i,90.00000000
386251,21495828,DECADE_FINALCUT,0.87769997,0.92900002,1.04862595,1.25000000,0.83700001,0.03900000,0.03800000,382,879,1.00000000,0.00349800,0.02607500,0.00243100,2453,8.61600018,124757,0,0,0.03200000,7996,00:13:44.011,-35:54:24.196,20141210,g,90.00000000
387047,21496871,DECADE_FINALCUT,1.04578698,0.82400000,1.08484101,8.15999985,0.96399999,0.10200000,0.10900000,46,977,1.00000000,0.00329500,0.02213700,0.00022800,4422,16.07900047,139994,0,0,0.07200000,10945,00:29:30.469,-35:54:24.696,20141212,i,90.00000000
401528,21496885,DECADE_FINALCUT,0.54137599,1.08200002,0.64296401,9.35000038,0.84200001,0.16000000,0.22700000,86,979,1.00000000,0.00718500,0.03504600,0.00150700,5141,48.28499985,132609,0,0,0.10900000,11848,00:31:29.849,-43:00:44.294,20150121,i,200.00000000
404134,21495837,DECADE_FINALCUT,0.49092901,0.72299999,1.39073396,22.27000046,0.35299999,0.19900000,0.47300000,2,513,1.00000000,0.00722300,0.02702000,0.00170300,4877,36.08399963,131736,0,0,0.13800000,10742,00:31:29.831,-43:00:42.296,20150128,i,200.00000000
319349,21536052,DECADE_FINALCUT,0.57115197,1.17999995,0.66182101,1.22000003,0.86299998,0.08400000,0.24100000,862,5969,1.00000000,0.01143800,0.02619100,0.00135800,35857,14.11800003,235487,0,0,-9999.00000000,-1,12:59:20.098,-78:03:05.792,20140601,g,267.00000000
319479,21536105,DECADE_FINALCUT,0.69501197,1.11500001,0.73858899,1.12000000,0.94099998,0.06700000,0.13100000,428,2088,1.00000000,0.00869000,0.02929400,0.00151600,12309,18.15999985,203555,0,0,-9999.00000000,-1,21:14:20.256,-69:01:49.793,20140601,g,267.00000000
319302,21536020,DECADE_FINALCUT,0.26989099,1.25500000,0.52304500,5.15999985,0.51599997,0.10500000,0.22700000,1027,6114,1.00000000,0.01478500,0.02724700,0.00095100,21922,15.14299965,153830,1,1,-9999.00000000,-1,10:32:17.070,-83:16:04.091,20140601,r,60.00000000
319462,21536091,DECADE_FINALCUT,0.81993997,1.03600001,0.85144299,1.09000003,0.96300000,0.07500000,0.18800000,1127,3024,1.00000000,0.00674800,0.03117700,0.00560400,5487,9.63700008,117029,0,0,-9999.00000000,-1,21:14:19.979,-69:01:54.491,20140601,g,60.00000000
317916,21535775,DECADE_FINALCUT,0.44741499,1.17100000,0.59894902,3.55999994,0.74699998,0.11600000,0.16500000,830,3712,1.00000000,0.01249800,0.02465600,0.00097000,15348,11.01700020,143927,0,0,-9999.00000000,-1,19:54:50.418,-75:24:09.691,20140527,r,60.00000000
317788,21535725,DECADE_FINALCUT,0.81898302,0.99000001,0.82809198,2.69000006,0.98900002,0.10300000,0.29600000,39,1332,1.00000000,0.00171500,0.01962700,0.00126900,17134,11.95199966,251248,0,0,-9999.00000000,-1,11:21:12.067,-32:10:01.697,20140527,r,267.00000000
317832,21535746,DECADE_FINALCUT,0.62023699,1.20299995,0.63744801,1.08000004,0.97299999,0.03200000,0.10300000,1647,5219,1.00000000,0.00398200,0.02354500,0.00079700,9319,5.20300007,115514,0,0,-9999.00000000,-1,13:45:19.620,-30:28:34.795,20140527,g,60.00000000
317957,21535793,DECADE_FINALCUT,0.42195800,1.44500005,0.44698900,1.11000001,0.94400001,0.13000000,0.38400000,348,2816,1.00000000,0.01234300,0.03183400,0.00013300,10216,18.92099953,130974,0,0,-9999.00000000,-1,22:04:56.118,-75:49:51.092,20140527,g,267.00000000
317927,21535783,DECADE_FINALCUT,0.23640300,1.39600003,0.39269599,13.06999969,0.60200000,0.13300000,0.05300000,17,3638,1.00000000,0.00810700,0.02267200,0.00082900,20523,17.79800034,180702,1,1,-9999.00000000,-1,19:57:12.697,-75:19:37.092,20140527,i,333.00000000
384598,21230342,DECADE_FINALCUT,0.07144200,1.25699997,0.52147698,19.48999977,0.13699999,0.13400000,0.27700000,79,5977,1.00000000,0.01314100,0.04767100,0.00035900,68751,41.31900024,830596,1,1,-9999.00000000,-1,04:44:03.610,-67:48:48.492,20141206,r,140.00000000
395518,21639470,DECADE_FINALCUT,0.38638800,1.00899994,0.73597801,14.97999954,0.52499998,0.15700000,0.22500000,14,875,1.00000000,0.00547600,0.01971400,0.00065600,4062,15.16399956,124397,0,0,0.10300000,11273,00:37:59.491,-43:59:51.994,20150107,i,200.00000000
397799,21639506,DECADE_FINALCUT,0.82805699,1.09200001,0.76885498,0.97000003,1.07700002,0.10600000,0.07600000,405,1012,1.00000000,0.00939000,0.02901400,0.00417100,2364,9.54100037,111543,0,0,0.07900000,8277,03:44:59.240,-35:43:15.197,20150113,g,90.00000000
398248,21639509,DECADE_FINALCUT,0.77831399,0.92100000,0.95032299,3.25000000,0.81900001,0.11000000,0.15200000,160,414,1.00000000,0.00397400,0.02946800,0.00057900,3575,22.73800087,160534,0,0,0.09300000,11287,02:17:53.988,-04:55:55.200,20150114,r,150.00000000
398281,21639510,DECADE_FINALCUT,0.79904401,0.97200000,0.85734302,2.84999990,0.93199998,0.08800000,0.04900000,259,457,1.00000000,0.00428900,0.03275600,0.00156700,2810,22.09900093,126296,0,0,0.08700000,9006,02:50:45.431,-32:40:38.698,20150114,r,90.00000000
398284,21639511,DECADE_FINALCUT,0.83975399,1.07200003,0.79673100,1.00000000,1.05400002,0.10000000,0.32700000,497,1035,1.00000000,0.00495100,0.03198200,0.00282100,2010,11.83600044,99669,0,0,0.09400000,7065,02:58:13.800,-37:44:59.496,20150114,g,90.00000000
399271,21639521,DECADE_FINALCUT,0.98790801,0.87900001,1.03990304,2.79999995,0.94999999,0.08900000,0.01900000,263,554,1.00000000,0.00552600,0.02205200,0.00118800,3390,10.01200008,145829,0,0,0.08200000,10294,03:09:23.958,-39:57:53.294,20150116,r,90.00000000
399277,21639522,DECADE_FINALCUT,0.82184100,0.88400000,0.94900799,9.09000015,0.86600000,0.10900000,0.12400000,246,1199,1.00000000,0.01527400,0.02423900,0.00048300,3945,19.35799980,125810,0,0,0.09300000,10450,03:31:18.379,-32:51:48.596,20150116,i,90.00000000
399759,21639523,DECADE_FINALCUT,0.75768900,1.00000000,0.69768798,15.21000004,1.08599997,-9999.00000000,0.11400000,-1,529,1.00000000,0.00936600,0.01835800,0.00040400,3799,13.36800003,150902,0,0,0.03400000,10516,02:25:54.390,-04:36:07.700,20150117,z,330.00000000
400412,21639527,DECADE_FINALCUT,0.76531702,1.12800002,0.72267902,0.99000001,1.05900002,0.10400000,0.01100000,334,722,1.00000000,0.00577000,0.04210200,0.00577100,3497,16.56800079,235813,0,0,0.08900000,37432,02:37:49.040,-33:52:40.397,20150118,g,90.00000000
400764,21639530,DECADE_FINALCUT,0.45405000,1.24300003,0.45817399,16.67000008,0.99100000,-9999.00000000,-0.00400000,-1,1155,1.00000000,0.00627300,0.02305000,0.00053400,3216,16.58399963,81883,0,0,0.03100000,8566,02:09:25.038,-02:25:46.099,20150119,z,90.00000000
409455,21639632,DECADE_FINALCUT,0.38818899,1.37500000,0.49197200,1.25000000,0.84299999,0.25500000,0.37500000,1866,4087,0.93599999,0.00589000,0.03620000,0.00135100,8708,16.33900070,85585,0,0,0.23600000,20533,06:02:51.518,-33:35:25.595,20150212,g,90.00000000
410168,21639638,DECADE_FINALCUT,0.81701499,0.95400000,0.99757701,1.27999997,0.81900001,0.10700000,0.15400000,1387,3660,1.00000000,0.00285800,0.02438400,0.00333500,7350,8.30099964,122273,0,0,0.09200000,20533,05:49:42.269,-30:21:38.995,20150214,g,90.00000000
369109,21630318,DECADE_FINALCUT,0.00000000,1.17799997,0.50879401,13.03999996,1.26600003,-9999.00000000,4.69200000,-1,786,0.00000000,0.00575100,0.05295200,0.00148000,434,95.88099670,7235,3,2,4.76900000,431,02:44:46.669,-00:59:22.801,20141018,z,200.00000000
382778,21630341,DECADE_FINALCUT,0.08366700,2.36400008,0.14013100,12.68999958,0.62000000,0.22100000,0.19100000,338,1364,0.96300000,0.00806000,0.02389500,0.00024400,3473,13.20699978,64023,11,11,0.22000000,13085,00:37:58.148,-44:00:13.896,20141129,i,200.00000000
397552,21630367,DECADE_FINALCUT,0.40460199,0.92500001,0.94312900,6.19999981,0.42899999,0.06300000,0.13300000,191,671,1.00000000,0.00693800,0.01935800,0.00065900,4587,11.09500027,134582,0,0,-9999.00000000,-1,10:00:27.990,02:12:40.698,20150112,r,135.00000000
405259,21630381,DECADE_FINALCUT,0.31644100,0.85200000,1.01736605,18.20000076,0.43200001,-9999.00000000,0.37900000,-1,551,0.72000003,0.00837400,0.01951500,0.00014100,5325,13.91899967,162123,0,0,-9999.00000000,-1,10:00:27.979,02:12:40.799,20150131,i,280.00000000
411021,21630394,DECADE_FINALCUT,0.80687499,0.94199997,1.02136099,1.33000004,0.79000002,0.12000000,0.27600000,715,1534,1.00000000,0.00381800,0.03120100,0.00490900,2813,12.53499985,103387,0,0,-9999.00000000,-1,10:00:28.868,02:12:36.000,20150216,g,86.00000000
420731,21630416,DECADE_FINALCUT,0.49293000,0.89099997,0.86936402,29.13999939,0.56699997,-9999.00000000,0.19300000,-1,629,1.00000000,0.00232700,0.01568800,0.00026200,4580,8.85200024,130948,0,0,-9999.00000000,-1,10:00:28.138,02:12:35.798,20150310,z,300.00000000
288970,21630187,DECADE_FINALCUT,0.71341503,0.96300000,0.97996598,1.44000006,0.72799999,0.03500000,0.24400000,381,1246,1.00000000,0.00887400,0.03194100,0.00321400,3847,19.67000008,166417,0,0,-9999.00000000,-1,10:00:28.879,02:12:36.000,20140228,g,174.00000000
291037,21630199,DECADE_FINALCUT,0.59478301,0.83200002,1.06591904,14.10000038,0.55800003,0.02500000,-0.01700000,650,2109,1.00000000,0.01014300,0.04314800,0.00096200,3990,46.92599869,80298,0,0,-9999.00000000,-1,10:09:12.038,-02:21:01.800,20140309,i,30.00000000
291072,21630204,DECADE_FINALCUT,0.76273799,0.89499998,0.92565298,9.55000019,0.82400000,0.03100000,-0.01600000,734,2193,1.00000000,0.00570400,0.02869800,0.00057400,4020,17.82900047,85082,0,0,-9999.00000000,-1,10:17:12.059,-00:50:35.401,20140309,i,30.00000000
351706,21630250,DECADE_FINALCUT,-1.00000000,3.77900004,0.05552500,8.77000046,0.89800000,-9999.00000000,-9999.00000000,-1,-1,-1.00000000,0.00894600,0.05565400,0.00018200,3708,51.10300064,45646,13,12,-9999.00000000,-1,03:37:02.899,-29:05:30.296,20140824,i,200.00000000
352978,21630266,DECADE_FINALCUT,0.00007400,2.56299996,0.12953000,4.67000008,0.56900001,3.76000000,3.71500000,761,1004,0.00100000,0.00272500,0.08475300,0.00300100,876,171.05499268,11461,11,11,3.75400000,1403,02:25:48.011,-04:35:57.401,20140828,r,400.00000000
365489,21630277,DECADE_FINALCUT,0.02870300,2.97600007,0.09650900,4.05000019,0.65799999,0.57400000,0.63300000,372,517,0.45199999,0.01346200,0.03069500,0.00041500,2727,14.43299961,41022,11,11,0.63100000,5243,00:31:29.881,-43:00:27.194,20141003,r,150.00000000
365668,21630303,DECADE_FINALCUT,0.07521400,3.29900002,0.06763800,14.85000038,1.11199999,-9999.00000000,0.63400000,-1,1,1.00000000,0.00146700,0.03623100,0.00227700,3652,19.80800056,48272,11,11,0.06300000,2138,03:30:35.611,-28:06:04.795,20141004,z,330.00000000
365669,21630304,DECADE_FINALCUT,0.08176800,2.98399997,0.08250300,15.71000004,1.05100000,-9999.00000000,0.21500000,-1,1190,0.94300002,0.00086000,0.03041100,0.00123400,3670,17.19799995,55529,11,11,0.23200000,8659,03:30:35.590,-28:06:04.698,20141004,z,330.00000000
365670,21630305,DECADE_FINALCUT,0.13097700,2.42400002,0.12426700,15.67000008,1.05400002,-9999.00000000,0.13300000,-1,1246,1.00000000,0.00198100,0.02692500,0.00093900,3863,17.47400093,69048,11,11,0.09600000,14360,03:30:35.420,-28:06:01.796,20141004,z,330.00000000
365691,21630314,DECADE_FINALCUT,0.03275500,3.26699996,0.08024100,4.88000011,0.54500002,0.37200000,0.44300000,2,6,0.74900001,0.00248100,0.04643100,0.00138100,2750,36.05199814,38289,11,11,0.35700000,3466,02:51:18.468,-00:00:27.000,20141004,r,150.00000000
291197,21622441,DECADE_FINALCUT,0.31037799,1.10099995,0.75702000,2.55999994,0.41000000,0.10200000,0.86600000,1268,65512,1.00000000,0.00988100,0.04058300,0.00016100,157040,21.07200050,1017698,0,0,-9999.00000000,-1,18:44:00.067,-29:52:00.098,20140309,g,60.00000000
301791,21609904,DECADE_FINALCUT,0.31287500,0.99699998,0.70151299,36.97999954,0.44600001,-9999.00000000,-0.06600000,-1,3554,1.00000000,0.00875200,0.02318600,0.00030900,9947,21.62299919,117907,0,0,0.02600000,5400,21:07:59.797,-65:59:55.291,20140416,z,100.00000000
301793,21609906,DECADE_FINALCUT,0.24539299,0.94700003,0.77411199,52.11999893,0.31700000,-9999.00000000,-0.06200000,-1,3430,1.00000000,0.01114100,0.02387000,0.00068000,9027,23.91799927,118457,1,1,0.02900000,5021,21:07:59.797,-65:59:55.594,20140416,z,100.00000000
343105,21607814,DECADE_FINALCUT,0.31033799,1.25600004,0.44911399,23.90999985,0.69099998,-9999.00000000,-0.05900000,-1,4575,1.00000000,0.01737000,0.02511000,0.00005000,15951,22.62100029,157857,0,0,0.05900000,47134,20:12:21.888,-57:37:09.095,20140801,z,160.00000000
343251,21607851,DECADE_FINALCUT,0.41519600,0.87800002,0.89591801,30.72999954,0.53700000,-9999.00000000,0.28000000,-1,1100,0.86299998,0.00422300,0.02077800,0.00117000,3541,18.30699921,90808,0,0,-9999.00000000,-1,23:25:28.168,-12:13:08.000,20140801,z,160.00000000
343374,21607759,DECADE_FINALCUT,0.61414403,0.88300002,0.88493401,23.79999924,0.69400001,-9999.00000000,0.01000000,-1,1474,1.00000000,0.00880100,0.01890500,0.00066200,7301,14.63500023,135480,0,0,-9999.00000000,-1,15:10:50.178,05:38:31.801,20140802,z,160.00000000
343398,21607782,DECADE_FINALCUT,0.81320602,0.89700001,0.85962600,17.45000076,0.94599998,-9999.00000000,-0.01800000,-1,3347,1.00000000,0.00934200,0.01726800,0.00026700,17489,12.00300026,194608,0,0,-9999.00000000,-1,16:32:49.877,05:37:23.300,20140802,z,160.00000000
343424,21607858,DECADE_FINALCUT,0.79099900,1.02699995,0.66247898,13.81999969,1.19400001,-9999.00000000,0.17300000,-1,6787,1.00000000,0.00572300,0.01675200,0.00031300,27526,10.18700027,241608,0,0,-9999.00000000,-1,19:34:34.738,-50:52:00.793,20140802,z,160.00000000
343436,21607870,DECADE_FINALCUT,1.09392202,0.91500002,0.82747501,12.48999977,1.32200003,-9999.00000000,0.07300000,-1,6004,1.00000000,0.00765500,0.01638300,0.00025000,31852,10.14900017,273592,0,0,-9999.00000000,-1,19:33:55.976,-50:58:00.696,20140802,z,160.00000000
343465,21607898,DECADE_FINALCUT,1.66819203,0.83300000,0.99061298,9.80000019,1.68400002,-9999.00000000,-0.05000000,-1,3433,1.00000000,0.00383300,0.01678400,0.00025200,22665,10.60400009,237517,0,0,0.02900000,63525,20:10:13.840,-57:40:09.192,20140802,z,160.00000000
343472,21607903,DECADE_FINALCUT,1.30686998,0.94800001,0.77238202,9.76000023,1.69200003,-9999.00000000,-0.07500000,-1,3518,1.00000000,0.00212000,0.01588400,0.00034800,20747,9.13300037,232593,0,0,-9999.00000000,-1,20:34:47.968,-35:43:59.696,20140802,z,160.00000000
343493,21607923,DECADE_FINALCUT,0.60276699,1.12600005,0.72447997,1.25999999,0.83200002,-0.01000000,0.11500000,1225,4103,1.00000000,0.00280900,0.01933700,0.00029100,15711,7.26000023,207025,0,0,-9999.00000000,-1,20:34:27.548,-34:03:56.196,20140802,g,200.00000000
343513,21607929,DECADE_FINALCUT,0.74106902,1.05799997,0.72868103,2.60999990,1.01699996,0.01600000,0.03900000,714,1014,1.00000000,0.00444200,0.02456200,0.00083300,3227,8.07800007,111667,0,0,-9999.00000000,-1,23:25:19.769,-12:03:09.900,20140802,r,45.00000000
343522,21607938,DECADE_FINALCUT,0.91811198,0.93199998,0.92926300,2.69000006,0.98799998,0.03000000,0.05600000,78,378,1.00000000,0.00353700,0.01950900,0.00073600,4994,10.65200043,222707,0,0,-9999.00000000,-1,23:25:32.257,-12:00:07.499,20140802,r,200.00000000
343530,21607945,DECADE_FINALCUT,0.93436700,0.91799998,0.88318998,6.73000002,1.16900003,0.25400000,0.22800000,7,652,0.90499997,0.00477600,0.01891500,0.00097100,5510,13.48200035,213128,0,0,-9999.00000000,-1,23:25:24.067,-12:11:07.800,20140802,i,250.00000000
343532,21607947,DECADE_FINALCUT,0.86642301,0.95999998,0.80922300,6.94999981,1.13300002,0.23100000,0.21100000,5,695,0.94499999,0.00490300,0.01904600,0.00115900,5532,13.55799961,203370,0,0,-9999.00000000,-1,23:25:28.178,-12:13:07.799,20140802,i,250.00000000
343545,21607948,DECADE_FINALCUT,0.73714000,0.93699998,0.84826303,9.06000042,0.86900002,0.02200000,-0.02500000,392,1481,1.00000000,0.00286600,0.02321400,0.00099500,3924,14.03100014,104366,0,0,-9999.00000000,-1,23:25:19.949,-12:12:07.898,20140802,i,50.00000000
343546,21607949,DECADE_FINALCUT,0.69350398,0.96700001,0.79804897,9.06000042,0.86900002,0.06000000,0.19700000,11,713,1.00000000,0.00632000,0.01929500,0.00102200,5254,14.28800011,185638,0,0,-9999.00000000,-1,23:25:11.798,-12:10:07.799,20140802,i,250.00000000
343551,21607954,DECADE_FINALCUT,0.68983001,1.00800002,0.73699701,8.40999985,0.93599999,0.06500000,0.05600000,159,1208,1.00000000,0.00928100,0.02057100,0.00097900,4797,13.92700005,143395,0,0,-9999.00000000,-1,23:24:59.216,-11:42:33.700,20140802,i,125.00000000
343572,21607972,DECADE_FINALCUT,0.71502602,1.05799997,0.67201602,7.38999987,1.06400001,0.01000000,0.24100000,8,736,1.00000000,0.00440100,0.02061000,0.00077800,4419,15.52400017,186060,0,0,-9999.00000000,-1,00:11:47.231,-15:26:41.899,20140802,i,250.00000000
343788,21607979,DECADE_FINALCUT,0.39001101,1.26400006,0.44369900,18.78000069,0.87900001,-9999.00000000,-0.11000000,-1,4154,1.00000000,0.00500500,0.02290600,0.00033900,16048,18.36899948,175680,0,0,-9999.00000000,-1,20:34:37.258,-34:01:56.197,20140803,z,160.00000000
343895,21608006,DECADE_FINALCUT,0.49575999,1.34099996,0.51641703,1.09000003,0.95999998,0.00500000,0.07800000,323,948,1.00000000,0.00204500,0.02567900,0.00150600,3587,11.17399979,144766,0,0,-9999.00000000,-1,23:31:37.578,-36:29:53.894,20140803,g,200.00000000
344194,21608040,DECADE_FINALCUT,1.15078294,0.85000002,0.95184702,13.65999985,1.20899999,-9999.00000000,-0.05200000,-1,1285,1.00000000,0.00399000,0.02123600,0.00085700,4497,15.93799973,121393,0,0,-9999.00000000,-1,23:26:51.349,-11:43:06.200,20140804,z,80.00000000
344196,21608042,DECADE_FINALCUT,1.39393795,0.77800000,1.12687004,13.35000038,1.23699999,-9999.00000000,-0.05900000,-1,1212,1.00000000,0.00641500,0.01843700,0.00076100,4385,12.11400032,128353,0,0,-9999.00000000,-1,23:25:45.239,-12:32:29.497,20140804,z,80.00000000
344233,21608076,DECADE_FINALCUT,0.88383299,0.80100000,1.14482796,6.92000008,1.13699996,-9999.00000000,0.41000000,-1,415,0.67900002,0.00241400,0.01813500,0.00088800,4621,12.78400040,244212,0,0,-9999.00000000,-1,00:11:43.080,-15:27:42.098,20140804,i,250.00000000
384954,21536484,DECADE_FINALCUT,0.30005300,0.77899998,1.12379396,61.88000107,0.26699999,-9999.00000000,0.00400000,-1,4261,1.00000000,0.05968400,0.02285000,0.00040300,12401,23.47599983,177000,1000,1000,-9999.00000000,-1,05:32:05.078,-01:30:00.500,20141207,z,100.00000000
385383,21536515,DECADE_FINALCUT,0.30633599,1.23800004,0.60302401,2.06999993,0.50800002,0.15000000,0.65900000,866,18457,1.00000000,0.01426800,0.06535500,0.00487000,91255,54.24100113,1076521,0,0,-9999.00000000,-1,05:56:29.969,-68:55:28.092,20141208,g,100.00000000
385393,21536525,DECADE_FINALCUT,0.31132400,1.14199996,0.57974702,14.65999985,0.53700000,0.08100000,0.16700000,270,13027,1.00000000,0.00684000,0.03469100,0.00018600,97253,27.48900032,1084922,0,0,-9999.00000000,-1,05:56:29.990,-68:55:27.894,20141208,i,100.00000000
413735,21133920,DECADE_FINALCUT,0.26493800,1.29900002,0.48985699,4.78000021,0.55699998,0.21600000,0.20400000,1180,4041,0.97100002,0.01791300,0.02676900,0.00083000,22710,18.99200058,170931,1,1,-9999.00000000,-1,16:19:47.258,-10:25:57.598,20150223,r,150.00000000
289902,20974928,DECADE_FINALCUT,0.45674101,1.14199996,0.70484698,1.62000000,0.64800000,0.07200000,0.29600000,418,1201,1.00000000,0.00627700,0.03008900,0.00166700,3215,17.09300041,106779,0,0,-9999.00000000,-1,11:34:47.348,-02:05:46.100,20140304,g,160.00000000
289822,20974898,DECADE_FINALCUT,0.46435699,1.15999997,0.68489200,1.54999995,0.67799997,0.07300000,0.19300000,2976,1670,1.00000000,0.00612400,0.04101200,0.00159100,4027,31.09600067,108649,0,0,-9999.00000000,-1,09:58:48.090,00:09:00.202,20140304,g,160.00000000
289812,20974894,DECADE_FINALCUT,0.28808799,1.37600005,0.49161801,1.78999996,0.58600003,0.18400000,0.38400000,499,1278,1.00000000,0.00932700,0.05263400,0.00342300,3030,52.36199951,81773,0,0,-9999.00000000,-1,11:34:47.370,-02:05:45.499,20140304,g,160.00000000
289805,20974146,DECADE_FINALCUT,0.30528399,1.36000001,0.50293899,1.73000002,0.60699999,0.12400000,0.67400000,423,1533,1.00000000,0.01158700,0.04125400,0.00153400,2175,31.71999931,89211,0,0,-9999.00000000,-1,11:10:36.750,-04:11:31.499,20140304,g,160.00000000
289832,20974153,DECADE_FINALCUT,0.42705801,1.22500002,0.61535698,1.50999999,0.69400001,0.08100000,0.09400000,65,1418,1.00000000,0.00993700,0.02928200,0.00217100,4010,15.75300026,104172,0,0,-9999.00000000,-1,10:36:35.579,-06:17:14.798,20140304,g,160.00000000
289878,20974920,DECADE_FINALCUT,0.37198699,1.28400004,0.56191301,1.59000003,0.66200000,0.04600000,0.20000000,380,1352,1.00000000,0.00624000,0.03071100,0.00180300,3550,17.43300056,91245,0,0,-9999.00000000,-1,10:41:29.850,-04:11:30.300,20140304,g,160.00000000
