70.57386547 11.25022796 186.48113476 -22.16554273 17.4367 0.4113 0.6193 0.2080 5.8299478832128004 -0.77600000000000002 1.9412792174233982 9.931392903314217 2.096 -9.929 -0.218 -0.791 0.583603 -0.043
70.57935617 11.25740036 186.47823314 -22.15698578 14.9293 0.3396 0.5160 0.1764 5.5310379457778511 -0.27099999999999996 0.70245640434122358 8.6983587532361533 0.758 -8.698 -0.079 -0.286 0.582207 -0.055
70.58066678 11.25596672 186.48029995 -22.15677735 15.2143 0.2912 0.3412 0.0500 4.1507206250000017 -0.59999999999999998 1.5115898914718906 9.503520610805241 1.632 -9.502 -0.170 -0.615 0.582516 0.026
70.61404824 11.25616579 186.50073013 -22.13006006 18.8217 0.9384 1.6368 0.6984 8.8662401478251738 -0.35399999999999998 0.90774886394861365 8.902584343885767 0.980 -8.902 -0.102 -0.369 0.576865 0.117
70.61779002 11.25613862 186.50306290 -22.12709383 16.9370 0.4368 0.7181 0.2813 6.4609150912161537 -0.45399999999999996 1.1533499035418531 9.146923854498846 1.245 -9.146 -0.130 -0.469 0.575982 -0.080
70.64144364 11.25668691 186.51717464 -22.10792186 19.7095 1.3257 1.8022 0.4765 7.7882903625139566 -0.89600000000000002 2.2443059060653923 10.233128016398505 2.422 -10.230 -0.253 -0.911 0.569192 -0.014
70.67798908 11.25337267 186.54261710 -22.08072007 19.5521 1.0580 1.6622 0.6042 8.4492764445095396 -0.60999999999999999 1.5399756491581282 9.5316066326721636 1.662 -9.530 -0.175 -0.625 0.557220 0.032
70.68840246 11.25385758 186.54861056 -22.07213541 18.9794 0.8325 1.1194 0.2869 6.5057659291100451 -1.159 2.8946433286330797 10.880944811917759 3.124 -10.876 -0.328 -1.174 0.555587 0.046
70.72279762 11.25513369 186.56868480 -22.04396713 18.7388 0.6826 1.1175 0.4349 7.5420247051858693 -0.63600000000000001 1.6084442794203355 9.5997444236812903 1.735 -9.598 -0.183 -0.651 0.550516 -0.055
70.72387522 11.25635492 186.56827737 -22.04239685 18.3160 0.5074 0.7043 0.1969 5.7268895026669133 -1.2210000000000001 3.0538925979804863 11.039486401096747 3.295 -11.034 -0.348 -1.236 0.550673 -0.016
70.81460739 11.25665958 186.62386064 -21.96985020 19.9060 0.3923 0.6163 0.2240 5.9749065479168006 -2.2709999999999999 5.6683913943904756 13.64648896236684 6.112 -13.631 -0.650 -2.286 0.581454 0.245
70.83010703 11.25355497 186.63611663 -21.95928938 19.9519 0.4339 0.6520 0.2181 5.9219408877366213 -2.3769999999999998 5.933326217224197 13.910728233992641 6.397 -13.894 -0.682 -2.392 0.589588 -0.008
70.83167376 11.25221902 186.63825194 -21.95881616 19.3707 0.2791 0.4136 0.1345 5.1075219935734575 -2.6479999999999997 6.6068577251216789 14.582817594689992 7.123 -14.563 -0.760 -2.663 0.590262 0.125
70.84014554 11.25389227 186.64199348 -21.95108341 18.2115 0.8124 1.1919 0.3795 7.1855385406379568 -0.58399999999999996 1.4878592003277726 9.4795424467639791 1.604 -9.478 -0.171 -0.599 0.596115 -0.022
70.84505854 11.25029812 186.64816685 -21.94925283 18.7195 0.5108 0.7823 0.2715 6.3813252076649576 -1.0820000000000001 2.7221704575577195 10.708604577628217 2.935 -10.704 -0.314 -1.097 0.596732 0.035
70.85029226 11.25689336 186.64559931 -21.94124195 19.5093 0.5496 0.7505 0.2009 5.7642662168479006 -2.081 5.2045846135882927 13.183614868464566 5.611 -13.170 -0.599 -2.096 0.602448 -0.044
70.9419445 11.25397467 186.70446188 -21.86978505 18.0140 0.6494 1.8058 1.1564 10.614238447779517 -0.097000000000000003 0.2799517815624688 8.2780657764963426 0.302 -8.278 -0.033 -0.112 0.617470 -0.052
70.95074611 11.25632189 186.70780561 -21.86139476 17.5146 0.8501 1.8680 1.0179 10.080205045017603 -0.099000000000000005 0.28491753192809971 8.2830657367909364 0.307 -8.283 -0.033 -0.114 0.617101 -0.015
70.98125717 11.25664502 186.72624440 -21.83684565 17.6324 0.6499 0.8613 0.2114 5.8611036959702387 -0.82599999999999996 2.0993451359888406 10.087975515434206 2.261 -10.085 -0.245 -0.841 0.604592 0.015
70.99659107 11.25177931 186.73991798 -21.82742551 17.7546 0.2034 0.2824 0.0790 4.4953636455433008 -1.653 4.1644557867745444 12.145727314574454 4.486 -12.136 -0.486 -1.668 0.594946 0.027
71.01137414 11.2538383 186.74717767 -21.81442415 17.9966 0.2675 0.3028 0.0353 3.9691964077575985 -2.359 5.9326143478233941 13.909274352028577 6.390 -13.892 -0.693 -2.374 0.588209 0.005
71.0180435 11.2496317 186.75495669 -21.81153896 18.0712 1.0738 1.5242 0.4504 7.6358099555849428 -0.439 1.1348206906820133 9.1279689964416519 1.222 -9.127 -0.133 -0.454 0.582566 0.045
71.02536603 11.2510936 186.75816365 -21.80484191 15.8523 0.8269 1.2252 0.3983 7.3103917690865137 -0.17499999999999999 0.4743174042769252 8.4711851000907767 0.511 -8.471 -0.056 -0.190 0.579206 -0.005
71.04431894 11.25383704 186.76737444 -21.78811111 18.8062 1.0703 2.0302 0.9599 9.86606454389009 -0.21300000000000002 0.56995175234400397 8.5662620202746549 0.614 -8.566 -0.067 -0.228 0.565142 -0.012
71.04650739 11.25280042 186.76962485 -21.78696444 18.1727 0.6320 0.9569 0.3249 6.79843065914676 -0.68399999999999994 1.7480620698361951 9.7381579880385996 1.883 -9.736 -0.205 -0.699 0.563129 -0.005
71.05394631 11.24963854 186.77695677 -21.78285646 17.9080 0.6260 1.0256 0.3996 7.3188739690060629 -0.47199999999999998 1.218420699101916 9.2111100851091781 1.312 -9.210 -0.143 -0.487 0.555880 -0.036
71.05606333 11.2501885 186.77777158 -21.78084620 18.0892 0.5034 0.8296 0.3262 6.8080931245997691 -0.65400000000000003 1.6756207804870407 9.6660077074250257 1.804 -9.664 -0.197 -0.669 0.554131 -0.050
71.0835053 11.25146554 186.79346255 -21.75818157 18.4923 1.0132 1.7913 0.7781 9.1872843269715361 -0.254 0.67464138621937497 8.6703599117914365 0.726 -8.670 -0.079 -0.269 0.531172 -0.122
71.08615829 11.25486411 186.79210649 -21.75409080 13.4270 0.6992 1.2560 0.5568 8.2188189476908242 -0.026000000000000002 0.1017103731189704 8.1010088877867563 0.110 -8.101 -0.012 -0.041 0.529777 -0.127
71.14339288 11.25524022 186.82681380 -21.70813770 14.7073 0.5651 0.8681 0.3030 6.6322141610633016 -0.13700000000000001 0.38265519727295039 8.3801208225180162 0.412 -8.380 -0.045 -0.152 0.505042 -0.010
71.16282433 11.25496169 186.83894615 -21.69276873 15.6083 0.9654 1.3281 0.3627 7.0704098712377359 -0.17299999999999999 0.4743174042769252 8.4711851000907767 0.510 -8.471 -0.056 -0.188 0.499116 0.061
71.23389481 11.25516045 186.88222115 -21.63583774 14.6208 0.4182 0.5885 0.1703 5.4713480821487428 -0.23399999999999999 0.6284910500556079 8.6243261186019637 0.676 -8.624 -0.075 -0.249 0.514969 0.012
71.32672708 11.25120685 186.94236838 -21.56388052 16.6467 0.3192 0.4316 0.1124 4.8709882186453832 -0.81699999999999995 2.1062502225519166 10.0941710902877 2.265 -10.091 -0.253 -0.832 0.546766 0.047
71.32727617 11.25482855 186.93952702 -21.56134599 19.6060 0.8347 1.1515 0.3168 6.737715125760328 -1.3620000000000001 3.4852777507682235 11.467657171366783 3.747 -11.460 -0.419 -1.377 0.551058 0.043
71.33816841 11.25399977 186.94689874 -21.55311173 20.0465 0.9388 1.5923 0.6535 8.6735265832624542 -0.67599999999999993 1.7507612629939007 9.74028567342868 1.882 -9.738 -0.211 -0.691 0.553009 0.078
71.37581155 11.25614467 186.96797317 -21.52175331 19.7606 1.1900 1.5672 0.3772 7.1699783134899011 -1.1940000000000002 3.067397105038733 11.051195636672078 3.297 -11.045 -0.370 -1.209 0.568136 -0.002
71.39469468 11.25670803 186.97898927 -21.50631731 14.2205 0.6222 0.8635 0.2413 6.1269906419006173 -0.13700000000000001 0.38686560974064399 8.3841317379917175 0.416 -8.384 -0.047 -0.152 0.577744 -0.007
71.39796324 11.25674396 186.98094976 -21.50368090 13.0025 0.2041 0.3067 0.1026 4.7630769372371313 -0.14800000000000002 0.41403019213579056 8.411148613596124 0.445 -8.411 -0.050 -0.163 0.579421 -0.032
71.47944148 11.24960505 187.03683346 -21.44258786 17.8914 0.4562 0.7002 0.2440 6.1502994588928006 -0.79999999999999993 2.0754780172288028 10.063180858953098 2.230 -10.060 -0.253 -0.815 0.614074 0.021
71.49546646 11.25694393 187.04014956 -21.42551883 18.4942 0.4005 0.5908 0.1903 5.6646242659456316 -1.3290000000000002 3.4265908714055722 11.408660087845549 3.681 -11.401 -0.418 -1.344 0.623755 0.031
71.53756878 11.25442537 187.06796844 -21.39325983 15.2142 0.2963 0.4320 0.1357 5.1200997695728283 -0.36599999999999999 0.97230962146838784 8.9657897588556015 1.044 -8.965 -0.119 -0.381 0.624503 0.019
71.54570159 11.2540465 187.07324580 -21.38696531 16.4270 0.6271 1.1186 0.4915 7.872976027345957 -0.17199999999999999 0.47865018541728327 8.475205366243344 0.514 -8.475 -0.059 -0.187 0.624961 -0.130
71.55476494 11.25723172 187.07596268 -21.37786805 17.8042 0.9457 1.3981 0.4524 7.647732373728136 -0.377 1.001581249824496 8.9948410213855361 1.075 -8.994 -0.123 -0.392 0.627973 -0.007
71.56843537 11.25596735 187.08538107 -21.36764878 18.4067 0.9565 1.4458 0.4893 7.8606856101524274 -0.45300000000000001 1.1980525864919287 9.1901757328138185 1.286 -9.189 -0.147 -0.468 0.627516 -0.141
71.58118432 11.25271933 187.09597730 -21.35931126 14.4576 0.2368 0.3260 0.0892 4.6124468786711379 -0.32400000000000001 0.86762319010040367 8.8616460096304905 0.931 -8.861 -0.107 -0.339 0.627388 0.001
71.60490804 11.25195182 187.11106374 -21.34074946 17.0060 0.7490 1.0962 0.3472 6.9611003270491345 -0.35599999999999998 0.95122289711718022 8.9447652288922601 1.021 -8.944 -0.117 -0.371 0.636038 0.020
71.60946399 11.25173099 187.11402475 -21.33722688 15.9598 0.1553 0.2874 0.1321 5.0822851987029827 -0.53000000000000003 1.3956392800433783 9.3865759997988611 1.498 -9.385 -0.172 -0.545 0.638210 -0.022
71.6258771 11.25505665 187.12107624 -21.32215884 19.2328 1.0462 1.5047 0.4585 7.6838480176984572 -0.72699999999999998 1.9015767142032429 9.8897924144038534 2.041 -9.887 -0.235 -0.742 0.649740 0.030
71.63266534 11.24989581 187.12972390 -21.31969633 19.5522 1.0505 1.8304 0.7799 9.1942866603639857 -0.41399999999999998 1.0984516375334874 9.0910173248102435 1.179 -9.090 -0.136 -0.429 0.649795 -0.058
71.63277355 11.25718137 187.12340057 -21.31540792 18.3998 0.3880 0.5122 0.1242 4.998444242976614 -1.7250000000000001 4.461157921436989 12.439209380020902 4.789 -12.427 -0.551 -1.740 0.654979 0.078
71.63869662 11.25049557 187.13285978 -21.31451778 17.8235 0.5168 0.7949 0.2781 6.4350814802289342 -0.67399999999999993 1.7655106909900042 9.7544363240527652 1.895 -9.752 -0.218 -0.689 0.653532 -0.010
71.64810588 11.25716884 187.13271980 -21.30313016 15.1497 0.4357 0.6727 0.2370 6.0896331166073008 -0.22099999999999997 0.60466933112239085 8.6003270286658271 0.649 -8.600 -0.075 -0.236 0.663070 0.006
71.66208073 11.25545212 187.14270738 -21.29292180 15.5068 0.2658 0.4575 0.1917 5.6778941443088389 -0.32000000000000001 0.8606770590645475 8.8546465203304408 0.924 -8.854 -0.107 -0.335 0.666511 -0.028
71.71384232 11.25099696 187.17801510 -21.25400459 16.1696 0.4968 0.7007 0.2039 5.7921219370620207 -0.41599999999999998 1.1086225687762266 9.1010463134740718 1.190 -9.100 -0.138 -0.431 0.659532 0.018
71.71859709 11.25729359 187.17537666 -21.24656501 18.1169 0.2562 0.5165 0.2603 6.288620658813338 -0.82599999999999996 2.163786033784302 10.150565008904676 2.321 -10.147 -0.269 -0.841 0.662536 -0.120
71.73118701 11.25153084 187.18806325 -21.23979316 18.7044 0.2368 0.3542 0.1174 4.9253230033983488 -2.0489999999999999 5.3122840661997746 13.287451298123354 5.699 -13.271 -0.661 -2.064 0.650419 0.006
71.7495076 11.25103878 187.19959967 -21.22538917 19.2254 0.3690 0.4803 0.1113 4.858969396039325 -2.6890000000000001 6.9623191538452183 14.933247737849928 7.469 -14.908 -0.868 -2.704 0.636115 0.083
71.75626384 11.25333354 187.20168180 -21.21865066 18.4778 0.2100 0.3018 0.0918 4.6419545785509886 -2.1019999999999999 5.4535603966583146 13.428228513098814 5.850 -13.411 -0.680 -2.117 0.632395 0.057
71.77258059 11.25314948 187.21172978 -21.20567426 19.4461 0.2716 0.4045 0.1329 5.0907095176516934 -2.673 6.929327600857099 14.900187280702212 7.432 -14.875 -0.866 -2.688 0.618657 0.019
71.78048298 11.2520347 187.21749461 -21.19997984 19.0338 0.4743 0.5889 0.1146 4.8949552488102901 -2.4169999999999998 6.271199247352933 14.243592945601891 6.726 -14.222 -0.784 -2.432 0.612571 0.040
71.85754135 11.25520898 187.26136204 -21.13635198 18.6855 0.9798 1.9259 0.9461 9.8154095606989991 -0.19900000000000001 0.55443665102516515 8.5502865449059673 0.594 -8.550 -0.070 -0.214 0.559961 0.003
71.86218766 11.25387659 187.26534144 -21.13339153 18.3036 0.2163 0.5713 0.3550 7.0164848145625012 -0.63700000000000001 1.6873707357898555 9.6763226486098528 1.809 -9.674 -0.212 -0.652 0.558319 -0.126
71.87376649 11.25287959 187.27322010 -21.12467660 18.9846 0.4689 0.6297 0.1608 5.3770724815623376 -1.883 4.9121573671860306 12.887873757916781 5.266 -12.873 -0.619 -1.898 0.552442 -0.011
71.87821219 11.25454472 187.27444900 -21.12015221 17.7405 0.4253 0.5565 0.1312 5.0727934062095565 -1.2160000000000002 3.1864596341394313 11.168237327349377 3.416 -11.161 -0.402 -1.231 0.548923 0.032
71.96467256 11.25105871 187.32976470 -21.05277916 14.0064 0.2514 0.4677 0.2163 5.9056689560816569 -0.13500000000000001 0.38909767411281115 8.3861431540369011 0.417 -8.386 -0.049 -0.150 0.510477 -0.072
72.0166254 11.25351343 187.35897999 -21.00966595 16.7401 1.0643 1.8505 0.7862 9.2187230895853034 -0.099000000000000005 0.29743738836938433 8.2950870399291166 0.319 -8.295 -0.038 -0.114 0.492242 0.036
72.01939046 11.25205256 187.36192968 -21.00828530 19.3534 0.4455 0.4645 0.0190 3.7623854473753005 -4.6910000000000007 12.256072168521202 20.216510702888367 13.128 -20.156 -1.563 -4.706 0.492262 0.016
72.08132283 11.25340668 187.39810059 -20.95777956 19.6026 0.8731 1.4175 0.5444 8.1558248411538248 -0.68099999999999994 1.8179928492708664 9.8057686083243887 1.947 -9.803 -0.233 -0.696 0.476870 0.027
72.13029603 11.25524348 187.42600570 -20.91739218 19.7968 0.8190 1.2435 0.4245 7.4776896670049577 -1.024 2.7186239166166399 10.701724907695954 2.910 -10.696 -0.350 -1.039 0.477597 -0.053
72.15841069 11.25130786 187.44639064 -20.89706501 12.7768 0.6806 1.6061 0.9255 9.7398284778824564 0.00099999999999999915 0.037336309405189741 8.0370015553065564 0.040 -8.037 -0.005 -0.014 0.484727 -0.170
72.1924029 11.25093167 187.46718499 -20.86996950 18.7135 1.0078 1.8191 0.8113 9.3150564648212058 -0.255 0.7080028248531216 8.7024863113940043 0.758 -8.702 -0.092 -0.270 0.494566 0.011
72.19593943 11.25111903 187.46914921 -20.86702035 17.6904 0.9811 1.5072 0.5261 8.0606394089910545 -0.28499999999999998 0.78763252853091381 8.7815923954599491 0.843 -8.781 -0.102 -0.300 0.495484 0.011
72.22262197 11.2513027 187.48504353 -20.84547317 20.0442 0.9029 1.5953 0.6924 8.8410506159072071 -0.60399999999999998 1.6257505958787162 9.6143156282701678 1.740 -9.612 -0.211 -0.619 0.502709 -0.118
72.25503772 11.25250525 187.50348535 -20.81873119 18.7165 0.2236 0.4198 0.1962 5.720320753953561 -1.397 3.7145360410150818 11.692979859727803 3.974 -11.683 -0.483 -1.412 0.508406 -0.106
72.26641126 11.25048848 187.51209179 -20.81074481 20.0996 0.6012 2.0076 1.4064 11.755481456878718 -0.15100000000000002 0.43574419101119449 8.4321926567174685 0.466 -8.432 -0.057 -0.166 0.508913 0.021
72.31288545 11.2532736 187.53757937 -20.77178829 19.3830 0.3974 0.5554 0.1580 5.3489770438928002 -2.258 5.9922454055220413 13.962915347448039 6.409 -13.941 -0.782 -2.273 0.502944 0.055
72.33342734 11.25555187 187.54792053 -20.75396732 17.4506 0.3452 0.4998 0.1546 5.3146704185998592 -0.93199999999999994 2.5004739550733168 10.484100819812825 2.674 -10.479 -0.327 -0.947 0.495384 0.004
72.39380166 11.25208878 187.58719811 -20.70739694 16.3802 0.4966 0.6587 0.1621 5.3900687629236588 -0.54300000000000004 1.4758065591397802 9.4649883782284689 1.578 -9.463 -0.194 -0.558 0.468046 0.015
72.40624424 11.25188127 187.59484483 -20.69750748 17.5691 1.2872 1.8567 0.5695 8.2821318650794566 -0.23899999999999999 0.67390281198404201 8.6684568984335382 0.720 -8.668 -0.089 -0.254 0.463409 -0.086
72.41104615 11.25171474 187.59787130 -20.69374016 15.3679 0.3718 0.5222 0.1504 5.2720011789987025 -0.35399999999999998 0.97754897575517863 8.9699276474228036 1.045 -8.969 -0.129 -0.369 0.461749 0.007
72.41897949 11.25104583 187.60321617 -20.68774116 19.6034 0.5044 0.7176 0.2132 5.8775205358734164 -1.9490000000000001 5.2022950704472732 13.174819695160917 5.561 -13.157 -0.685 -1.964 0.459017 0.129
72.45878924 11.25512231 187.62351136 -20.65338258 18.5145 0.4733 0.6288 0.1555 5.3237720017819568 -1.518 4.0676028567204048 12.043977457634167 4.347 -12.032 -0.537 -1.533 0.449555 0.062
72.47915521 11.25234425 187.63815219 -20.63858432 19.3348 0.8127 1.2070 0.3943 7.2841713135550394 -0.89100000000000001 2.4061066061170275 10.389867612246077 2.571 -10.385 -0.318 -0.906 0.445365 0.092
72.48459084 11.25105181 187.64254219 -20.63494930 14.4162 0.4024 0.5175 0.1151 4.9003891962971267 -0.26699999999999996 0.74857531351227524 8.7425605516919358 0.800 -8.742 -0.099 -0.282 0.444131 -0.029
72.50986933 11.25663344 187.65279164 -20.61141632 18.7804 0.3255 0.6307 0.3052 6.6492093539406678 -0.92399999999999993 2.497035442279504 10.480228337207162 2.668 -10.475 -0.331 -0.939 0.438585 0.033
72.57552035 11.25224395 187.69593961 -20.56108160 18.2847 0.9435 1.8536 0.9101 9.6832761927626532 -0.16899999999999998 0.49145193050795932 8.4872566239038623 0.525 -8.487 -0.066 -0.184 0.442531 -0.166
72.58348154 11.25590359 187.69749435 -20.55258217 19.7004 0.2292 0.6049 0.3757 7.1597962335231315 -1.1160000000000001 3.0169030478290151 10.997349862580529 3.222 -10.990 -0.402 -1.131 0.442894 -0.172
72.60207625 11.25499397 187.70941428 -20.53813110 17.5464 0.6003 0.8633 0.2630 6.3111412684073009 -0.60399999999999998 1.6538325187273339 9.6415331768344803 1.766 -9.639 -0.221 -0.619 0.447613 -0.048
72.60944431 11.25681351 187.71222557 -20.53115975 20.1914 0.4215 0.5241 0.1026 4.7630769372371313 -4.2560000000000002 11.406269854777239 19.36406444938665 12.180 -19.304 -1.524 -4.271 0.448880 0.020
72.62125367 11.25695793 187.71916034 -20.52156865 19.9329 0.5859 0.8875 0.3016 6.6213638925931724 -1.5960000000000001 4.3035857142620042 12.27847099601575 4.595 -12.265 -0.575 -1.611 0.451986 -0.111
72.63563097 11.25706857 187.72765848 -20.50992847 16.3114 0.4028 0.5492 0.1464 5.2310634406155474 -0.56099999999999994 1.540832567153225 9.5292268836459115 1.645 -9.527 -0.206 -0.576 0.455814 -0.014
72.64658548 11.25762803 187.73371567 -20.50078770 16.0240 0.4410 0.6323 0.1913 5.674106173515197 -0.39599999999999996 1.1008587556993852 9.0921884054390336 1.175 -9.091 -0.147 -0.411 0.458686 -0.012
72.65064466 11.25463773 187.73876297 -20.49922557 18.2022 0.6494 1.0000 0.3506 6.9853370119346305 -0.59799999999999998 1.6398246857514982 9.6275139574035418 1.751 -9.625 -0.220 -0.613 0.460953 -0.053
72.67182198 11.25189103 187.75382477 -20.48373728 18.9248 0.6310 0.8590 0.2280 6.0104950654208009 -1.3240000000000001 3.585410715664247 11.563008691512776 3.827 -11.553 -0.481 -1.339 0.465645 0.061
72.67363174 11.25332199 187.75365152 -20.48146311 17.3624 0.6328 0.7729 0.1401 5.1659875785418077 -0.94699999999999995 2.5763394574473302 10.558670607609654 2.750 -10.553 -0.346 -0.962 0.465652 0.034
72.70971239 11.25141777 187.77686974 -20.45348631 18.8238 0.5077 0.7540 0.2463 6.1700654276747091 -1.171 3.1799347477581987 11.159210769584021 3.394 -11.151 -0.428 -1.186 0.470450 -0.041
72.72170148 11.25550166 187.78044748 -20.44149863 19.9620 0.4764 0.6182 0.1418 5.1836202450425084 -3.1379999999999999 8.4611498036614385 16.423612757246804 9.030 -16.384 -1.140 -3.153 0.470508 0.173
72.7375636 11.25030475 187.79447120 -20.43168302 19.5580 0.3917 0.7035 0.3118 6.6997926123344769 -1.2870000000000001 3.4940274755645522 11.471714257250309 3.729 -11.462 -0.472 -1.302 0.468337 -0.028
72.74854274 11.25766207 187.79457375 -20.41864188 18.8546 0.5291 0.5933 0.0642 4.3216781386137963 -2.798 7.5581426951335082 15.522548791999336 8.065 -15.489 -1.020 -2.813 0.469160 0.072
72.75970892 11.25461684 187.80390570 -20.41138123 16.1198 0.7413 1.2243 0.4830 7.8252442395352997 -0.14400000000000002 0.42695784335224485 8.4231996889543108 0.456 -8.423 -0.058 -0.159 0.467767 -0.056
72.76457607 11.25673023 187.80495685 -20.40625458 19.9651 0.5417 0.7879 0.2462 6.1692077484556416 -1.9869999999999999 5.3834505663189658 13.353858618391914 5.744 -13.334 -0.728 -2.002 0.467895 0.026
72.76691457 11.25653366 187.80652422 -20.40448234 15.4393 0.5538 0.6888 0.1350 5.1127660195625007 -0.39000000000000001 1.0889674007976553 9.0801899759861868 1.162 -9.079 -0.147 -0.405 0.467662 0.030
72.78737832 11.25361855 187.82128537 -20.38965379 20.1103 0.6728 1.0020 0.3292 6.8303052743048021 -1.5630000000000002 4.2451220241590226 12.219536038655477 4.529 -12.206 -0.575 -1.578 0.462362 -0.116
72.78876067 11.25743405 187.81876514 -20.38636511 20.2010 1.1122 2.0100 0.8978 9.638030650837365 -0.436 1.2152534715029624 9.2054788577238078 1.296 -9.204 -0.165 -0.451 0.463760 -0.017
72.81241231 11.25581482 187.83428668 -20.36822681 16.3208 0.2879 0.4715 0.1836 5.6006519655134035 -0.46999999999999997 1.3060493865087954 9.2956852894232611 1.393 -9.294 -0.177 -0.485 0.460130 -0.038
72.81521721 11.25201131 187.83929285 -20.36813339 18.3048 0.3881 0.5756 0.1875 5.6379836547851561 -1.173 3.201688460796897 11.180465509092187 3.415 -11.172 -0.435 -1.188 0.458048 0.001
72.82367878 11.25773508 187.83931921 -20.35805213 17.5551 0.4049 0.6762 0.2713 6.3796861906966686 -0.58299999999999996 1.6109553066426145 9.5984986846902274 1.718 -9.596 -0.219 -0.598 0.459670 -0.042
72.84712875 11.25282634 187.85759651 -20.34194663 18.9217 0.2846 0.5240 0.2394 6.1105196918874611 -1.254 3.4228697024572816 11.400527926372533 3.650 -11.391 -0.466 -1.269 0.451464 -0.005
72.89872008 11.25672624 187.88490490 -20.29813260 16.4792 0.7914 1.4144 0.6230 8.5365091973512985 -0.12000000000000001 0.36444615514503714 8.361149502311271 0.388 -8.361 -0.050 -0.135 0.439916 -0.104
72.89919946 11.25262018 187.88878949 -20.30008373 18.7499 0.6928 1.3489 0.6561 8.6849651687777705 -0.34199999999999997 0.96606055710809424 8.9579725942871704 1.030 -8.957 -0.132 -0.357 0.438529 -0.106
72.90307453 11.25370639 187.89014428 -20.29634079 20.2020 0.6505 0.9643 0.3138 6.7150025707011451 -1.7130000000000001 4.6728965321307934 12.645155673221266 4.982 -12.629 -0.639 -1.728 0.438148 -0.001
72.93086054 11.25012841 187.90981829 -20.27597093 20.1038 0.8117 1.7954 0.9837 9.9536115356439776 -0.35599999999999998 1.0055147935261823 8.9970584081687495 1.072 -8.996 -0.138 -0.371 0.432964 -0.008
72.93867596 11.25114694 187.91357578 -20.26908839 16.1447 0.3796 0.5939 0.2143 5.8875267621705678 -0.375 1.0560023674215882 9.0471620412149125 1.126 -9.046 -0.145 -0.390 0.432235 -0.001
72.94484507 11.25393782 187.91479975 -20.26252489 20.0385 0.6140 1.3100 0.6960 8.8561838916608 -0.58199999999999996 1.6173088758799294 9.6045659974826556 1.724 -9.602 -0.222 -0.597 0.432014 0.140
72.96796657 11.25449121 187.92806783 -20.24356174 17.6603 1.1078 2.0329 0.9251 9.7383604811040616 -0.11800000000000001 0.36034705493454433 8.3571436507936134 0.384 -8.357 -0.049 -0.133 0.429460 0.074
72.98259018 11.256046 187.93540094 -20.23088182 19.6054 0.9216 2.2967 1.3751 11.595381551782806 -0.12300000000000001 0.37561682603419133 8.3721614891257321 0.400 -8.372 -0.052 -0.138 0.428093 0.025
73.00289481 11.25468789 187.94866226 -20.21527516 19.9553 0.8820 1.1676 0.2856 6.4953945413342424 -1.6850000000000001 4.61701472815498 12.589075621347265 4.920 -12.573 -0.636 -1.700 0.425391 0.031
73.04611069 11.25473688 187.97429827 -20.18038086 19.4903 0.4820 0.8483 0.3663 7.0953695822829168 -1.024 2.8281587649918101 10.808074851702314 3.013 -10.801 -0.391 -1.039 0.421839 0.110
73.0773079 11.25670591 187.99109932 -20.15408753 17.9863 0.5691 0.7612 0.1921 5.6816793794847342 -0.98099999999999998 2.7131798687149358 10.693612345694975 2.890 -10.687 -0.376 -0.996 0.421287 -0.006
73.09721004 11.2542451 188.00507076 -20.13942410 16.3039 0.5563 0.7296 0.1733 5.5007857619825735 -0.48299999999999998 1.3590658556523301 9.3478906711621317 1.448 -9.346 -0.188 -0.498 0.425232 0.042
73.12463479 11.25288885 188.02253383 -20.11805897 19.6838 1.0569 1.5384 0.4815 7.816751579005456 -0.79799999999999993 2.2184843925527167 10.201650503717524 2.363 -10.197 -0.308 -0.813 0.429717 0.061
73.12875759 11.24979076 188.02769528 -20.11649069 18.3354 1.0402 2.0328 0.9926 9.9864463243185408 -0.14600000000000002 0.43925618948399625 8.4352205661737152 0.468 -8.435 -0.061 -0.161 0.430219 -0.054
73.17614099 11.25526541 188.05099711 -20.07512894 18.4668 0.6792 0.9110 0.2318 6.0440662754264434 -1.032 2.8670404601260868 10.846378243450669 3.052 -10.839 -0.400 -1.047 0.424547 0.050
73.18762968 11.25314931 188.05966203 -20.06705414 15.5657 0.6273 0.8529 0.2256 5.9891728869977294 -0.26699999999999996 0.77258591755221695 8.7656653483919857 0.823 -8.765 -0.108 -0.282 0.420976 -0.003
73.1932698 11.25599477 188.06051097 -20.06088486 18.5216 1.0504 1.9956 0.9452 9.8121073340863347 -0.17399999999999999 0.51802799152169365 8.5133044700633143 0.552 -8.513 -0.072 -0.189 0.419691 0.029
73.2314043 11.25547284 188.08356316 -20.03038667 19.5603 0.9135 1.5027 0.5892 8.3780375654679382 -0.57499999999999996 1.6199830246024176 9.6066823097258709 1.724 -9.604 -0.227 -0.590 0.409076 -0.070
70.00877262 14.41884451 183.38682709 -20.73370865 17.8051 0.2129 0.4330 0.2201 5.9399587531719842 -0.82099999999999995 2.207771953803201 10.204815382945446 2.361 -10.204 -0.129 -0.836 0.645514 -0.033
70.03092774 14.42376459 183.39640186 -20.71359860 19.6461 0.7435 1.0408 0.2973 6.5878662689883196 -1.431 3.824565334779888 11.820122672798281 4.089 -11.818 -0.224 -1.446 0.641869 0.155
